Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Preston City Council,06/03/2023,PE147730,375.00,0.00,Panto 22 -A5 full colour 1pp printed digital on 150gsm carbon neutral silk 1-2 day turnaround,Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Preston City Council,06/03/2023,PE147730,66.22,0.00,Panto 22 - 3 Bus Stop Posters,Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Preston City Council,24/03/2023,PE148277,66.22,0.00,Simon & Garfunkel- 3 Bus Stop Posters (1200x1800 full colour 1pp printed digital on 200mic poly prop,Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Preston City Council,24/03/2023,PE148277,191.22,0.00,1200x1800 full colour 1pp printed digital on 200mic poly prop  - Elvis  - Upbeat Beatles  - Bon Jovi,Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Preston City Council,24/03/2023,PE148277,95.61,0.00,6 bus stop poster Elvis / Bon Jovi / Upbeat Beatles  1400x1000 full colour 1pp printed digital on 200mic poly prop,Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Preston City Council,24/03/2023,PE148280,1856.00,0.00,"30,0000 copies of Wyre Theatres What`s On Guide",Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,MSG Media Limited,14/03/2023,PE148049,750.00,0.00,LINK MAG April 2023 - 15k 12pp DL Brochure  Distribution for Whats on Guide,Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Planning and Development Servs,132C,Daisy Communications LTD,17/03/2023,RS147780,42.91,0.00,Monthly Phone Charges,Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Northern Print Distribution,20/03/2023,PE148168,195.00,0.00,5k distribution of Whats on Guide - Marine Hall,Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,NEWSQUEST MEDIA GROUP,30/03/2023,PE147711,825.00,0.00,1x full page in March edition of Lancashire Life to promote Garstang Walking Festival,Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,06/03/2023,PE147729,432.00,0.00,Press notice for Garstang Courier and Blackpool Gazette 11.01.23,Advertising - Statutory Notices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,24/03/2023,PE148326,462.30,0.00,Press notice for Blackpool and Garstang publications 22.03.23,Advertising - Statutory Notices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,13/03/2023,PE147989,166.32,0.00,Press notice for Fleetwood weekly news 08.03.23,Advertising - Statutory Notices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,13/03/2023,PE147990,215.74,0.00,Press notice for Blackpool and Garstang publications 08.03.23,Advertising - Statutory Notices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Housing General Fund,134A,Blackpool Electrical Traders LTD,22/03/2023,RS147649,842.68,0.00,payment of invoice - 021685,Affordable Warmth 2017/18,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Housing General Fund,134A,Huck Properties LTD,22/03/2023,RS148169,85.00,0.00,Affordable warmth support,Affordable Warmth 2017/18,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Housing General Fund,134A,Huck Properties LTD,22/03/2023,RS147666,390.00,0.00,payment of invoice 3897 affordable warmth support,Affordable Warmth 2017/18,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Housing General Fund,134A,Huck Properties LTD,22/03/2023,RS147665,50.00,0.00,payment of invoice 3898 boiler service,Affordable Warmth 2017/18,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,22/03/2023,RS148001,3309.78,0.00,affordable warmth support,Affordable Warmth 2017/18,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,22/03/2023,RS147651,8940.00,0.00,Payment of invoice RP1754 - Affordable warmth support,Affordable Warmth 2017/18,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,M J Wilkinson,28/03/2023,PE148392,66.00,0.00,Hire of labour only Order no: 1105410/2/23,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,M J Wilkinson,28/03/2023,PE148392,422.40,0.00,Hire of Labour only Order no: 110556/2/23 - 9/2/23,Agency Staff,
