Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Purpose_of_the_expenditure,Merchant Category
30/03/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,03/03/2023,WPST00098144,741.46,03FEB GRP 99795000,Bank Charges
30/03/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,23/03/2023,WPST00100369,2631.51,WORLDPAYWP4W37 246273659,Bank Charges
30/03/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,23/03/2023,WPST00100374,2076.04,WORLDPAYWP4W37 246316226,Bank Charges
30/03/2023,Resources,Support Services,135B,Insight Direct (UK) Limited,24/03/2023,RS148285,566.97,"StarTech.com 24U Server Rack Cabinet, 4-Post Adjustable Depth (2`` to 30``) Network Equipment Rack Enclosure w/Casters/Cable Management/Shelf/Locking t/Shelf/Locking Dell PowerEdge, HP ProLiant ThinkServer - 24U Rack.Cabinet (RK2433BKM) - rack - 24U.M",Comp Hardware Purchases
30/03/2023,Resources,Support Services,135B,Insight Direct (UK) Limited,29/03/2023,RS148425,890.14,"Epson WorkForce DS-790WN - document scanner - desktop - USB 3.0, Gigabit LAN, Wi-Fi(n), USB 2.0 (Host).Mfr Name: EPSON.Mfr Part No.: B11B265401BY.",Comp Hardware Purchases
30/03/2023,Resources,Support Services,135B,Insight Direct (UK) Limited,22/03/2023,RS148223,957.26,Tripp Lite 16-Port Rack Console VGA KVM.Switch w/ 19`` LCD 1U TAA - KVM switch - 16 ports - rack-mountable.Mfr Name: TRIPP LITEMfr Part No.: B040-016-19,Comp Hardware Purchases
30/03/2023,People and Places,Cultural and Related Services,132A,Arco LTD,14/03/2023,PE148055,26.44,1 ladies waterproof trousers,Community Arts
30/03/2023,People and Places,Support Services,135B,Arco LTD,08/03/2023,PE147872,267.43,Clothing,Protective Clothing
30/03/2023,People and Places,Support Services,135B,Arco LTD,22/03/2023,PE148210,293.85,ClothingEngineers Ken White,Protective Clothing
30/03/2023,People and Places,Support Services,135B,Arco LTD,22/03/2023,PE148239,136.72,ClothingEngineers Ken White,Protective Clothing
30/03/2023,People and Places,Support Services,135B,Arco LTD,29/03/2023,PE148431,119.63,ClothingEngineers Ken White,Protective Clothing
30/03/2023,People and Places,Planning and Development Servs,132C,Blackpool Council,08/03/2023,PE147844,25000,"Hillhouse EZ Support 2022/23 - R Green, M Harrison, A Ogden",Other Local Authorities
30/03/2023,Resources,Cultural and Related Services,132A,Blackpool Council,21/03/2023,RS148175,1473.66,Payment for Hayley McGuffie and Alex Holt to attend the Birmingham British Travel & Tourism Show including stand cost and accommodation,Guides
30/03/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,06/03/2023,PE147729,432,Press notice for Garstang Courier and Blackpool Gazette 11.01.23,Advertising - Statutory Notices
30/03/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,24/03/2023,PE148326,462.3,Press notice for Blackpool and Garstang publications 22.03.23,Advertising - Statutory Notices
30/03/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,13/03/2023,PE147989,166.32,Press notice for Fleetwood weekly news 08.03.23,Advertising - Statutory Notices
30/03/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,13/03/2023,PE147990,215.74,Press notice for Blackpool and Garstang publications 08.03.23,Advertising - Statutory Notices
30/03/2023,Resources,Housing General Fund,134A,St Gobain Building Distribution LTD,06/03/2023,RS147674,249.16,invoice 154725,Materials and Consumables
30/03/2023,Resources,Housing General Fund,134A,St Gobain Building Distribution LTD,13/03/2023,RS147998,159.75,Payment of invoice - 0963/00118519,Materials and Consumables
30/03/2023,People and Places,Support Services,135B,St Gobain Building Distribution LTD,22/03/2023,PE148171,127.65,Clothing  Keith Urwin,Protective Clothing
30/03/2023,People and Places,Support Services,135B,St Gobain Building Distribution LTD,22/03/2023,PE148170,75,Makita Grinder,Purchase of Tools or Equipment
30/03/2023,Resources,Corporate and Democratic Core,131A,PR Chauffeuring Services,13/03/2023,RS147988,770,February 2023 - Monthly chauffeuring service.,Attendant Chauffeur Service
30/03/2023,Resources,Central Services to the Public,131C,Civica UK LTD,14/03/2023,RS148048,110,Civica Training Xpress Queues Part 2 - 10 February 2023,Technical Training
30/03/2023,Resources,Support Services,135B,Civica UK LTD,27/03/2023,RS143422,140,CivicaPay - Setup and delivery. Payment on UAT signoff,Software Maintenance
30/03/2023,Resources,Support Services,135B,Civica UK LTD,27/03/2023,RS143422,685,CivicaPay - Administration Fee. Payment on UAT signoff,Software Maintenance
30/03/2023,Resources,Support Services,135B,Civica UK LTD,27/03/2023,RS143422,840,CivicaPay - P400 Annual Fees. Payment on UAT signoff,Software Maintenance
30/03/2023,Resources,Support Services,135B,Civica UK LTD,15/03/2023,RS145176,735,"CivicaPay - P400 annual fees (chip and pin), Year 2 - (01/12/22 - 30/06/23)",Software Maintenance
30/03/2023,People and Places,Environmental Services,132B,The Columbaria Company,14/03/2023,PE148050,341.5,REDACT,Plaque Inscriptions and Furniture
30/03/2023,People and Places,Environmental Services,132B,The Columbaria Company,14/03/2023,PE148053,396.5,REDACT,Plaque Inscriptions and Furniture
30/03/2023,People and Places,Environmental Services,132B,The Columbaria Company,14/03/2023,PE148038,197,REDACT,Plaque Inscriptions and Furniture
30/03/2023,People and Places,Environmental Services,132B,Dennis Eagle LTD,21/03/2023,PE147915,-1367.25,Offse via PE147915,Daywork Materials (Excl.Tyres)
