Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Planning and Development Servs,132C,Twitter,08/01/2019,133201,3.00,0.00,Twitter transaction - WBA,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Planning and Development Servs,132C,Linkedin,08/01/2019,133205,8.02,0.00,WBA Linkedin Advert,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Planning and Development Servs,132C,Twitter,08/01/2019,133196,3.00,0.00,Wyre Business Survey twitter ad,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Planning and Development Servs,132C,Twitter,08/01/2019,133198,14.58,0.00,Wyre Business Survey ad twitter,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Planning and Development Servs,132C,Linkedin,08/01/2019,133211,12.60,0.00,Accelerating Wyre ad Linkedin,Promotions - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Cultural and Related Services,132A,BOOKER LTD,14/01/2019,133449,271.94,0.00,9 x Big time Cup Blackcurrant9 x Big time Cup Cola 7 x Big time Cup Raspberry 7 x Big time Cup Or,Kiosk stock
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Cultural and Related Services,132A,BOOKER LTD,14/01/2019,133453,1.59,0.00,1 x BIG time Cola,Kiosk stock
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Cultural and Related Services,132A,BOOKER LTD,14/01/2019,133451,15.16,0.00,1 x Big time cup Blackcurrant1 x Big Time Cup Cola 1 x Beef Space Raiders 1 x BBQ Space Raiders,Kiosk stock
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Cultural and Related Services,132A,Rinkit,14/01/2019,133461,386.21,0.00,glass jugs,Purchase of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Cultural and Related Services,132A,asda,14/01/2019,133455,20.70,0.00,cleaning products,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Cultural and Related Services,132A,HOME BARGAINS,14/01/2019,133457,6.63,0.00,cleaning products,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Cultural and Related Services,132A,card factory,14/01/2019,133459,7.45,0.00,wedding day cards for couples,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Planning and Development Servs,132C,SCREWFIX,14/01/2019,133507,7.65,0.00,WINDER SCRAPERGORILLA GLUE  115ML,Maintenance of Tools or Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Environmental Services,132B,ASDA,14/01/2019,133509,14.28,0.00,CLEANING MATERIALS,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Environmental Services,132B,JW FISH,14/01/2019,133487,16.65,0.00,SPIRIT LEVEL,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Environmental Services,132B,THE LOCK SHOP,14/01/2019,133505,197.83,0.00,MISC NEW LOCKS,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Cultural and Related Services,132A,WORKSHOP DIY,14/01/2019,133493,4.17,0.00,1 FENCELIFE R113441 KEY R 105811 SILICONE R112391,Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Planning and Development Servs,132C,WORKSHOP DIY,14/01/2019,133493,2.49,0.00,1 FENCELIFE R113441 KEY R 105811 SILICONE R112391,Responsive Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Highways,133B,SCREW FIX,14/01/2019,133491,8.49,0.00,EASYDRIVE SELF TAPPER SS ROUNDHEAD PK100,Naming of Streets
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Highways,133B,WORKSHOP DIY,14/01/2019,133493,10.83,0.00,1 FENCELIFE R113441 KEY R 105811 SILICONE R112391,Naming of Streets
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,"Cultural, Environ and Planning",137B,BUILDERS SUPPLIES,14/01/2019,133481,76.48,0.00,2 EA 2440 X 1220 X 12 MM PINE PLY2440 X 1220 X18.MM PLY,Contract (New CCR)
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Cultural and Related Services,132A,BUILDERS SUPPLIES,14/01/2019,133483,85.25,0.00,6.00 EA 1800 X 75 X 75MM TIMBER POST32 X 150MM GROOVED TANAL DECKING1 4 X 60MM REISSER CUTTER SCRE,Special Works
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/03/2019,People and Places,Planning and Development Servs,132C,THE LOCK SHOP,14/01/2019,133503,110.04,0.00,MISC LOCKS,Responsive Building Maintenance
