Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category,,DELETE FIELD,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,FOREST SCHOOLS,31/03/2020,142380,397.00,0.00,REDACT- BEACH SCHOOL COURSE LEADER TRAINING COURSE,Training - Non HR Controlled,,17012,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Highways,133B,STONE UK LTD,07/01/2020,143404,14.40,0.00,yorkstone natural riven paving,"Street Furniture, Memorials - (Non BM)",,21067,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Support Services,135B,VIRGIN RAIL GROUP LTD,17/03/2020,143860,187.40,0.00,Virgin Train Tickets for REDACT PLF - London Bridge 23/10/19,Other Travelling Expenses,,33000,,************3707
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Public Transport,133G,THE UNITED KINGDOM HYDROGRAPHIC OFFICE,06/01/2020,144563,45.00,0.00,UK Hydrographic Office Tide Tables order for REDACT,Private Contractors,,57000,,************3707
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,K I K ATVS LTD,06/01/2020,145122,41.98,0.00,Car Parks V96,Daywork Materials (Excl.Tyres),,30507,,************4775
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,MOWERPOWER LTD,06/01/2020,145120,40.93,0.00,2  X CHAINSAW BLADES,Daywork Materials (Excl.Tyres),,30507,,************4775
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,DVLA,07/01/2020,145151,262.50,0.00,APPLICATION REFERENCE 1195-5532-8261-566612 MONTH VEHICLE TAX FOR PF10 NUM,Licences/MOT Certificates,,30502,,************4775
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,DVLA,07/01/2020,145153,262.50,0.00,APPLICATION REFERENCE 1195-5556-8869265212 MONTH VEHICLE TX FOR PJ09 PXT,Licences/MOT Certificates,,30502,,************4775
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,POST OFFICE LTD,14/01/2020,145394,220.00,0.00,SIA Front Line Renewal Licence for REDACT,Training - Non HR Controlled,,17012,,************6873
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,ASDA STORES LTD,14/01/2020,145392,6.73,0.00,CCTV Volunteer Supplies - biscuits and cleaning wipes,Volunteer Expenses,,14010,,************6873
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Environmental Services,132B,Etekcity,16/01/2020,145515,63.71,0.00,Etekcity order 4 x Digital Laser Thermometer for REDACT,Purchase of Tools or Equipment,,40100,,************3707
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Planning and Development Servs,132C,Avanti West Coast,16/01/2020,145511,196.00,0.00,Avanti rail travel for REDACT 22/01/20 Preston to London,Event Hospitality,,46842,,************3707
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Planning and Development Servs,132C,Premier Inn,16/01/2020,145513,324.00,0.00,Premier Inn booking for REDACT on 22/01/20,Event Hospitality,,46842,,************3707
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Central Services to the Public,131C,Facebook,20/01/2020,145702,20.00,0.00,Lottery launch,Advertising - General,,46100,,************1416
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,Facebook,20/01/2020,145698,17.00,0.00,panto boosted post,Advertising - General,,46100,,************1416
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,Facebook,20/01/2020,145700,3.00,0.00,panto and ice cube blizzard boosted post,Advertising - General,,46100,,************1416
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,Mailchimp,20/01/2020,145721,15.65,0.00,Monthly fee,Advertising - General,,46100,,************1416
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Planning and Development Servs,132C,Facebook,20/01/2020,145700,14.00,0.00,panto and ice cube blizzard boosted post,Promotions - General,,46104,,************1416
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Planning and Development Servs,132C,Mailchimp,20/01/2020,145721,15.64,0.00,Monthly fee,Other Contributions,,45201,,************1416
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,DISPLAYSENSE,22/01/2020,145805,120.33,0.00,Heavy duty folding chrome clothes rail x 2,Purchase of Tools or Equipment,,40100,,************8609
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,ASDA STORES LTD,22/01/2020,145797,3.28,0.00,Fruit for gins for Wyre Business awards.,Kiosk stock,,41000,,************8609
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,BOOKER LTD,22/01/2020,145799,308.14,0.00,17 Boxes of seabrook19 Big time Blackcurrant18 Big Time Raspberry 11 x Small kinder 3 X Freddo,Kiosk stock,,41000,,************8609
