Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose Of The Expenditure,Merchant Category,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Planning and Development Servs,132C,Jpi Media Publishing Ltd,15/12/2020,PE131723,345.60,0.00,Press Notice Blackpool Gazette And Garstang Courier 28/10/20,Advertising - Statutory Notices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Planning and Development Servs,132C,Jpi Media Publishing Ltd,15/12/2020,PE131722,518.40,0.00,Press Notice Blackpool Gazette And Garstang Courier 07/10/20,Advertising - Statutory Notices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Support Services,135B,M J Wilkinson,08/12/2020,PE131532,310.56,0.00,Misc Labour Generic Emt,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Support Services,135B,M J Wilkinson,09/12/2020,PE131533,375.26,0.00,Misc Labour Generic Emt,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Support Services,135B,M J Wilkinson,09/12/2020,PE131535,375.26,0.00,Misc Labour Generic Emt,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Support Services,135B,M J Wilkinson,09/12/2020,PE131534,478.78,0.00,Misc Labour Generic Emt,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Planning and Development Servs,132C,Evolution Security Services Nw Ltd,07/12/2020,PE131341,350.00,0.00,Invoice 85Security For Fleetwood Market,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Planning and Development Servs,132C,Evolution Security Services Nw Ltd,07/12/2020,PE131221,575.00,0.00,Invoice 84Security For Fleetwood Market,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Planning and Development Servs,132C,Evolution Security Services Nw Ltd,14/12/2020,PE131616,350.00,0.00,Security Services Invoice Number 87,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Butler Rose,21/12/2020,RS131440,1800.00,0.00,Timesheets For Redact For The Period 18/10/20 - 31/01/21,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Butler Rose,21/12/2020,RS131795,1800.00,0.00,Timesheets For Redact For The Period 18/10/20 - 31/01/21,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Butler Rose,11/12/2020,RS131609,1800.00,0.00,Timesheets For Redact For The Period 18/10/20 - 31/01/21,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Support Services,135B,Butler Rose,15/12/2020,RS131698,1800.00,0.00,Timesheets For Redact For The Period 18/10/20 - 31/01/21,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Planning and Development Servs,132C,M D Security,11/12/2020,PE131453,84.00,0.00,Works Completed,Alarm Systems And Security - Annual,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Cultural and Related Services,132A,M D Security,07/12/2020,PE131133,430.00,0.00,Works Completed,Alarm Systems And Security - Annual,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Cultural and Related Services,132A,M D Security,07/12/2020,PE131132,256.00,0.00,Work Carried Out At Garstang Tic,Alarm Systems And Security - Annual,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Planning and Development Servs,132C,M D Security,17/12/2020,PE131712,85.00,0.00,Work Carried Out At Victoria Square,Alarm Systems And Security - Responsive,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Planning and Development Servs,132C,M D Security,07/12/2020,PE131331,85.00,0.00,Work Carried Out At Fleetwood Market,Alarm Systems And Security - Responsive,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Cultural and Related Services,132A,M D Security,07/12/2020,PE131291,189.50,0.00,Work Carried Out At Rossall Point,Alarm Systems And Security - Responsive,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,People and Places,Environmental Services,132B,Andrew Signs Limited,07/12/2020,PE131412,360.00,0.00,To Supply As Already Received Various Signs,Amenity And Information Signs,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Central Services to the Public,131C,Preston City Council,21/12/2020,RS131835,-1040.38,0.00,Supplies Creidt For This Invoice Because One Item Was Charged At 10% Vat,Amenity And Information Signs,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Central Services to the Public,131C,Preston City Council,21/12/2020,RS129753,1040.38,0.00,Supplies Creidt For This Invoice Because One Item Was Charged At 10% Vat,Amenity And Information Signs,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2020,Resources,Central Services to the Public,131C,Preston City Council,21/12/2020,RS129753,492.50,0.00,Supplies Creidt For This Invoice Because One Item Was Charged At 10% Vat,Amenity And Information Signs,
