﻿Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,24/08/2023,RS152410,62.18,0,Discover Wyre hoodies and t-shirts,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Preston City Council,22/08/2023,PE152258,48.95,0,2 bus stop poster Real Deal,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Preston City Council,22/08/2023,PE152258,48.95,0,Job 0349 – 2 bus stop poster 3 Degrees,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Preston City Council,01/08/2023,PE151745,130.16,0,Print materials for Theatres food festival,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Central Services to the Public,131C,MSG Media Limited,01/08/2023,PE151759,550,0,Household Support Fund advert full page,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,Daisy Communications LTD,17/08/2023,PE150920,50.7,0,Calls and Service Charges to 30/06/23,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Cultural and Related Services,132A,Visual Print and Design Ltd,23/08/2023,RS152337,280,0,50 Discover Wyre Tote Bags,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,JGP Resourcing LTD,10/08/2023,RS151919,2677.44,0,JGP Fees appointmen - Stage 3,Advertising - Recruitment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,16/08/2023,PE152132,323.61,0,Garstang Courier and Blackpool Gazette Press Notice 19.07.23,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,National World Publishing Ltd,16/08/2023,PE152131,500.85,0,Advert ref no NMC6254365 - Taxi Tariff Advert,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,08/08/2023,PE151866,190.08,0,Press notice for Fleetwood 21.06.23,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,08/08/2023,PE151870,462.3,0,Press notice for Garstang and Blackpool 07.06.23,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,08/08/2023,PE151869,166.32,0,Press notice for Fleetwood Weekly News 07.06.23,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,08/08/2023,PE151867,647.22,0,Press notice for Garstang and Blackpool 21.06.23,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,30/08/2023,PE152133,416.07,0,Garstang Courier and Blackpool Gazette Press Notice 2nd August 2023,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,16/08/2023,RS152111,2350,0,Payment of invoice RP-1905,Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,11/08/2023,RS151951,4370,0,payment of invoice RP - 1899,Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,25/08/2023,RS152436,2275,0,boiler replacement -Invoice RP-1922,Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,25/08/2023,RS152435,1500,0,Replacement pipework + radiators - Invoice NO - RP-1920,Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,25/08/2023,RS152437,1970,0,Boiler replacement -Invoice NO - RP-1321,Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Arranpaul Audio LTD,24/08/2023,PE152392,1000,0,Technician - 5 days,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,M J Wilkinson,18/08/2023,PE152185,316.8,0,Labour 5/6/23 - 5/6/23Time sheet 11079,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,M J Wilkinson,18/08/2023,PE152192,66,0,Labour 9/6/23 - 9/6/23Time sheet 11080,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,21/08/2023,PE152229,57.23,0,Agency Staff 23/7/23,Agency Staff
