Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Purpose_of_the_expenditure,Merchant Category
30/05/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,25/05/2023,WPST00107632,665.05,31/05/202229APR GRP 99795000,Bank Charges
30/05/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,23/05/2023,WPST00107291,1150.53,Worldpay Invoice 254701292,Bank Charges
30/05/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,23/05/2023,WPST00107294,3086.71,Worldpay Invoice 254667675,Bank Charges
30/05/2023,Finance,Central Services to the Public,131C,SANTANDER,09/05/2023,WPST00105535,785.66,SAN UK ACC RECEIVE,Plastic Cards Processing Fees
30/05/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,03/05/2023,WPST00104887,512.96,Bank Charge 31 Mar,Bank Charges
30/05/2023,People and Places,Corporate and Democratic Core,131A,Apse,11/05/2023,PE149398,2370.00,APSE membership fee 2023/2024Membership covers from 1 April 2023 to 31 March 2024,Corporate and Professional Subscriptions
30/05/2023,People and Places,Corporate and Democratic Core,131A,Apse,11/05/2023,PE149398,300.00,APSE Regional Subscription Fee Northern Region,Corporate and Professional Subscriptions
30/05/2023,People and Places,Support Services,135B,Apse,18/05/2023,PE149649,269.00,Principles of Contract Management (CPD) Masterclass,Technical Training
30/05/2023,People and Places,Environmental Services,132B,Andrew Signs LTD,18/05/2023,PE149631,442.20,12 bathing signs with rails attached - requested by mark t,Materials and Consumables
30/05/2023,People and Places,Central Services to the Public,131C,Andrew Signs LTD,18/05/2023,PE149632,645.00,30 polling station signs and 30 signs with arrows as requested by ken white,Purchase of Tools or Equipment
30/05/2023,People and Places,Highways,133B,Andrew Signs LTD,26/05/2023,PE149803,380.00,various signs from INV-1454,Naming of Streets
30/05/2023,People and Places,Highways,133B,Andrew Signs LTD,26/05/2023,PE149798,952.50,payment of invoice INV-1434,Naming of Streets
30/05/2023,People and Places,Cultural and Related Services,132A,Andrew Signs LTD,23/05/2023,PE149693,30.00,Cleveleys beach notice board,Amenity and Information Signs
30/05/2023,People and Places,Cultural and Related Services,132A,Andrew Signs LTD,23/05/2023,PE149694,30.00,Fleetwood beach board,Amenity and Information Signs
30/05/2023,People and Places,Support Services,135B,Andrew Signs LTD,02/05/2023,PE149166,45.00,Changed names on door plates as requested,Responsive Building Maintenance
30/05/2023,People and Places,Environmental Services,132B,Andrew Signs LTD,26/05/2023,PE149798,120.00,payment of invoice INV-1434,Materials and Consumables
30/05/2023,People and Places,Support Services,135B,Andrew Signs LTD,26/05/2023,PE149798,540.40,payment of invoice INV-1434,Purchase of Tools or Equipment
30/05/2023,People and Places,Environmental Services,132B,Andrew Signs LTD,26/05/2023,PE149803,35.00,various signs from INV-1454,Materials and Consumables
30/05/2023,Resources,Central Services to the Public,131C,National World Publishing Ltd,02/05/2023,RS148348,924.60,Advert Ref No: NMC6233923 Local Government Finance Act 1992 - Council Tax 2023/24,Advertising - Statutory Notices
30/05/2023,People and Places,Planning and Development Servs,132C,Kings Chambers,26/05/2023,PE149762,1500.00,Legal advice Valiants Farm enforcement 23/00047/ENF - Sarah Clover,Legal Fees
30/05/2023,Resources,Support Services,135B,Idox Software LTD,02/05/2023,RS149230,6550.00,"UniMap Web implementation package (Live, Test, Train)All works to be delivered remotely during normal working hoursProvision of UniMap Web implementation package, which includes the following:o A technical validation exercise to ensure your en",Consultants Fees
30/05/2023,Resources,Support Services,135B,Idox Software LTD,15/05/2023,RS149494,13870.00,Annual Technical Managed Service;Technical Managed Service to include upgrades only:- EDMS - x2 upgrades of the over the 5yr term - TLC - x1 upgrade per annum - Public Access - x1 upgrade per annum - Oracle - x2 upgrades over the 5yr term - Sna,Software Maintenance
30/05/2023,Resources,Support Services,135B,Idox Software LTD,24/05/2023,RS148201,4128.75,fully credited RS149535,Software Maintenance
30/05/2023,Resources,Support Services,135B,Idox Software LTD,24/05/2023,RS149535,-4128.75,credit against RS148201,Software Maintenance
30/05/2023,Resources,Corporate and Democratic Core,131A,PR Chauffeuring Services,04/05/2023,RS149292,1617.00,March 23 monthly chauffeuring services,Attendant Chauffeur Service
30/05/2023,Resources,Corporate and Democratic Core,131A,PR Chauffeuring Services,25/05/2023,RS149743,1421.00,Monthly Chauffeuring Payment April 2023,Attendant Chauffeur Service
30/05/2023,Resources,Support Services,135B,Civica UK LTD,24/05/2023,RS149723,29930.00,"Civica Financials Re-Contract Annual Licence Fee, Support & Maintenance Yr3 01/07/2023 - 30/06/2024",Software Maintenance
30/05/2023,Resources,Support Services,135B,Civica UK LTD,24/05/2023,RS149724,28446.75,"CivicaPay Annual Subs, including P400 and WPS 1.5 (1/7/23-30/6/24)",Software Maintenance
30/05/2023,Resources,Support Services,135B,Civica UK LTD,12/05/2023,RS149399,1859.82,Restricted App,Software Maintenance
30/05/2023,Resources,Support Services,135B,Civica UK LTD,12/05/2023,RS149399,8989.09,Modern.Gov Renewal - Annual support and Maintenance,Software Maintenance
30/05/2023,Resources,Support Services,135B,Civica UK LTD,12/05/2023,RS149399,3719.62,Modern.Gov Hosting Solution,Software Maintenance
30/05/2023,Resources,Cultural and Related Services,132A,Colourbanners.co.uk,02/05/2023,RS148717,175.00,5 x Coronation celebration banners 2m x 0.8m hemmed with eyelets all round all same artwork Cost includes VAT,Special Events
