Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Purpose_of_the_expenditure,Merchant Category
30/07/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,04/07/2023,WPST00111614,789.10,NatWest Bank Charges 30-06-23,Bank Charges
30/07/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,21/07/2023,WPST00113351,1382.59,Worldpay 263053314,Bank Charges
30/07/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,21/07/2023,WPST00113353,2156.34,Worldpay 262885635,Bank Charges
30/07/2023,Finance,Central Services to the Public,131C,SANTANDER,07/07/2023,WPST00112077,767.00,santander 5/7/23,Plastic Cards Processing Fees
30/07/2023,People and Places,Cultural and Related Services,132A,Allcool (NW) Ltd,13/07/2023,PE151010,506.00,Marine Hall: service 29/06/23: deep clean and degrease of kitchen extract ductwork system,Responsive Building Maintenance
30/07/2023,People and Places,Highways,133B,Andrew Signs LTD,05/07/2023,PE150837,195.00,various signs - june 2023,Naming of Streets
30/07/2023,People and Places,Environmental Services,132B,Andrew Signs LTD,05/07/2023,PE150837,221.80,various signs - june 2023,Materials and Consumables
30/07/2023,People and Places,Public Transport,133G,Andrew Signs LTD,26/07/2023,PE151670,890.00,polycarbonate 6mm for Mark and various street name plates for Mark,Repairs to Non-WBC Buildings
30/07/2023,People and Places,Highways,133B,Andrew Signs LTD,26/07/2023,PE151670,332.00,polycarbonate 6mm for Mark and various street name plates for Mark,Naming of Streets
30/07/2023,People and Places,Corporate and Democratic Core,131A,Andrew Signs LTD,05/07/2023,PE150837,25.00,various signs - june 2023,Annual Meeting
30/07/2023,People and Places,Support Services,135B,Andrew Signs LTD,05/07/2023,PE150837,166.50,various signs - june 2023,Materials and Consumables
30/07/2023,Resources,Corporate and Democratic Core,131A,Archway Travel LTD,11/07/2023,RS151077,300.00,"coach for new councillor tour of the borough, 19 June 2023",Training - Non HR Controlled
30/07/2023,Resources,Corporate and Democratic Core,131A,Archway Travel LTD,12/07/2023,RS151078,-300.00,Planning Committee Site Visit Wednesday 5 July 2023,Other Travelling Expenses
30/07/2023,Resources,Corporate and Democratic Core,131A,Archway Travel LTD,12/07/2023,RS151077,-300.00,"coach for new councillor tour of the borough, 19 June 2023",Training - Non HR Controlled
30/07/2023,Resources,Corporate and Democratic Core,131A,Archway Travel LTD,11/07/2023,RS151078,300.00,Planning Committee Site Visit Wednesday 5 July 2023,Other Travelling Expenses
30/07/2023,Resources,Corporate and Democratic Core,131A,Archway Travel LTD,20/07/2023,RS151123,300.00,"coach for new councillor tour of the borough, 19 June 2023",Training - Non HR Controlled
30/07/2023,Resources,Corporate and Democratic Core,131A,Archway Travel LTD,17/07/2023,PE151124,300.00,Planning Committee Site Visit Wednesday 5 July 2023,Other Travelling Expenses
30/07/2023,People and Places,Support Services,135B,Blackpool Council,24/07/2023,PE150933,3070.08,Payment of invoice 31004636,Refuse Collection
30/07/2023,People and Places,Cultural and Related Services,132A,Brighouse and Rastrick Band,11/07/2023,PE150772,3470.00,Ticket sales for Marine Hall 10/06/23,Refund of Ticket Sales to Ext Promoters
30/07/2023,People and Places,Planning and Development Servs,132C,Kings Chambers,14/07/2023,PE151199,900.00,Legal advice Helmsdeep enforcement 23/00050/COU - Phil Robson,Legal Fees
30/07/2023,Resources,Support Services,135B,Idox Software LTD,20/07/2023,RS151319,9000.00,Software: Idox On-Site Mobile Working Apps x6 App Bundle Software Term Licence subscription (3 years) 10% discount applied off the package for a PO,Software Maintenance
30/07/2023,Resources,Support Services,135B,Idox Software LTD,20/07/2023,RS151319,783.00,Software: Idox On-Site Mobile Working Apps x6 App Bundle Software Term Licence subscription (3 years) 10% discount applied off the package for a PO in July Indexation (RPI),Software Maintenance
30/07/2023,Resources,Corporate and Democratic Core,131A,PR Chauffeuring Services,17/07/2023,RS151364,891.00,Mayoral Chauffeuring Service - June 2023 - Monthly Fee,Attendant Chauffeur Service
30/07/2023,Resources,Environmental Services,132B,The Columbaria Company,19/07/2023,RS150722,471.00,REDACT,Plaque Inscriptions and Furniture
30/07/2023,People and Places,Environmental Services,132B,The Columbaria Company,18/07/2023,PE151390,107.00,REDACT,Plaque Inscriptions and Furniture
30/07/2023,Resources,Support Services,135B,Dell Corporation LTD,10/07/2023,RS150988,3911.03,"7.68TB SSD RI SAS ISE 12Gbps 512e 2.5in PM1643a Hot-Plug 1DWPD, CUS Kit [7.68TB SSD RI SAS ISE 12Gbps 512e 2.5inPM1643a Hot-Plug 1 DWPD, CUS Kit - [GMOB8J5]]",Comp Hardware Purchases
30/07/2023,People and Places,Environmental Services,132B,EAS Electrical Mechanical,17/07/2023,PE151284,1063.60,Remove and replace water heater in kitchen at Chtsworth Depot,Responsive Building Maintenance
30/07/2023,People and Places,Support Services,135B,EAS Electrical Mechanical,17/07/2023,PE151283,394.10,Remove and replace damaged heater at Civic Centre,Responsive Building Maintenance
30/07/2023,People and Places,Planning and Development Servs,132C,EAS Electrical Mechanical,11/07/2023,PE151051,822.00,Copse Rd Depot: EICR Remedials,Planned Building Maintenance
30/07/2023,People and Places,Planning and Development Servs,132C,EAS Electrical Mechanical,11/07/2023,PE151056,287.63,Copse Rd Depot: replaced faulty vapor proof light in viola garage and damaged rotary isolator in MOT garage store,Responsive Building Maintenance
30/07/2023,People and Places,Support Services,135B,EAS Electrical Mechanical,11/07/2023,PE151055,48.00,"Civic Centre: Isolate hot water, tighten loose tap and test",Responsive Building Maintenance
