Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,Resources,Support Services,135B,Spacehouse Limited,11/01/2024,RS155920,1450.00,0.00,12 month subscription MJ recruitment advertising package,Advertising - Recruitment,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,Resources,Support Services,135B,Spacehouse Limited,11/01/2024,RS155921,750.00,0.00,Head of Finance - MJ,Advertising - Recruitment,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,31/01/2024,PE156389,416.07,0.00,Blackpool Gazette and Garstang Courier 20.12.23,Advertising - Statutory Notices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,31/01/2024,PE156388,416.07,0.00,Blackpool Gazette and Garstang Courier 06.12.23,Advertising - Statutory Notices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,People and Places,Support Services,135B,National World Publishing Ltd,31/01/2024,PE156390,300.51,0.00,Blackpool Gazette and Garstang Courier 27.12.23,Advertising - Statutory Notices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,People and Places,Housing General Fund,134A,RHEA PROJECTS LTD,10/01/2024,PE155878,2475.00,0.00,Boiler replacement,Affordable Warmth 2017/18,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,31/01/2024,RS156385,2100.00,0.00,Affordable warmth,Affordable Warmth 2017/18,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,31/01/2024,RS156384,500.00,0.00,Affordable warmth,Affordable Warmth 2017/18,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,29/01/2024,RS156296,2120.00,0.00,Boiler replacement,Affordable Warmth 2017/18,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,29/01/2024,RS156300,1183.50,0.00,Affordable warmth support,Affordable Warmth 2017/18,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,10/01/2024,PE155875,506.85,0.00,Agency staff 26/11/23,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,03/01/2024,PE155651,65.40,0.00,Agency staff 10/12/23,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,03/01/2024,PE155648,637.65,0.00,Agency staff 31/12/23,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,03/01/2024,PE155647,204.38,0.00,Agency staff 17/12/23,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,03/01/2024,PE155645,188.03,0.00,Agency staff 3/12/23,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,19/01/2024,PE156116,212.55,0.00,Agency staff 14/1/24,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,24/01/2024,PE156248,265.69,0.00,Agency staff 21/01/24,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,People and Places,Planning and Development Servs,132C,Vivid Resourcing Ltd,05/01/2024,PE155680,6000.00,0.00,Fleetwood market,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,Resources,Housing General Fund,134A,Vivid Resourcing Ltd,31/01/2024,RS155681,5539.51,0.00,1074645 03/12/23 Housing Options Officer,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,Resources,Housing General Fund,134A,Vivid Resourcing Ltd,31/01/2024,RS156156,5069.86,0.00,1039112 08/10/23 Housing Options Officer,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,04/01/2024,RS155657,1680.85,0.00,SLIG2R0129665  End 03/12/23,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,29/01/2024,RS156298,1686.00,0.00,Invoice SLIG2R012157  14/01/24,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2024,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,29/01/2024,RS156297,1631.95,0.00,Invoice - SLIG2R0132381 - 21/1/24,Agency Staff,
