Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,Resources,Cultural and Related Services,132A,Blackpool Council,21/12/2023,RS155061,900.00,0.00,Full page editorial for DW to go in Destination Blackpool 2024,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Lancashire And North West Magazine,04/12/2023,PE154375,447.50,0.00,Weddings edition,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,Resources,Cultural and Related Services,132A,Preston City Council,18/12/2023,RS155350,41.39,0.00,500 x A5 2pp Star Wars event / Visit Niamos,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Preston City Council,20/12/2023,PE155349,109.34,0.00,Esplanade Notice Board posters - x2 Christmas Festival / x2 We 3 Kings / x2 Beer and Cider Festival,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Preston City Council,20/12/2023,PE155349,82.90,0.00,x4 Fleetwood Christmas Festival Bus stop posters,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Preston City Council,20/12/2023,PE155349,8.00,0.00,Panto posters   5k A5  40 A4  20 A3,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Preston City Council,20/12/2023,PE155349,82.50,0.00,2k A5 Panto leaflets / x40 A4 Panto posters / x20 A3 Panto posters,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Preston City Council,20/12/2023,PE155349,157.50,0.00,Panto leaflets,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Preston City Council,20/12/2023,PE155349,8.00,0.00,Panto posters,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Preston City Council,20/12/2023,PE155349,82.90,0.00,x4 Panto bus stop posters,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Preston City Council,18/12/2023,PE155351,638.00,0.00,40k A5 Panto double sided leaflets,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Preston City Council,18/12/2023,PE155351,154.66,0.00,x2 panto bus stop  x2 panto esplanade posters x2 jive talkin bus stop x2 jive talkin esplanade posters,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,Resources,Planning and Development Servs,132C,Daisy Communications LTD,11/12/2023,RS155033,50.70,0.00,Service Charges 01/12/23 to 31/12/23,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,NEWSQUEST MEDIA GROUP,11/12/2023,PE154959,412.50,0.00,Half page in the Christmas edition of Lancs Life magazine - for Fleetwood Christmas trail,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Cultural and Related Services,132A,Link Mag Ltd,13/12/2023,PE155269,1500.00,0.00," December 2023 40,000 Leaflets, FY5, FY6, FY7 DISTRIBUTION ONLY",Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,Resources,Support Services,135B,Redactive Publishing LTD,21/12/2023,RS155539,1392.00,0.00,"PFJobs Advert for: Assistant Director of Finance, Revenues and Benefits (Deputy S.151 Officer) post.",Advertising - Recruitment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,11/12/2023,PE155178,554.76,0.00,Blackpool Gazette and Garstang Courier 29.11.23,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,11/12/2023,PE155177,261.36,0.00,Fleetwood Weekly News 15.11.23,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,11/12/2023,PE155176,693.45,0.00,Garstang Courier and Blackpool Gazette 15.11.23,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,11/12/2023,PE155175,190.08,0.00,Fleetwood Weekly News 1.11.23,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,11/12/2023,PE155174,323.61,0.00,Garstang Courier and Blackpool Gazette 1.11.23,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,07/12/2023,PE155059,554.76,0.00,Garstang and Blackpool Press Notice 11.10.23,Advertising - Statutory Notices
