Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,Facebook,09/10/2018,130415,10.00,0.00,Graeme Park facebook,Advertising - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,facebook,09/10/2018,130423,10.00,0.00,Fylde food and drink festival,Advertising - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,facebook,09/10/2018,130431,1.16,0.00,Food festival ad,Advertising - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,Facebook,03/12/2018,132366,3.12,0.00,Tina turner ad,Advertising - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,Facebook,03/12/2018,132376,10.00,0.00,Annie the musical ad,Advertising - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,facebook,03/12/2018,132378,10.00,0.00,Faith george michael ad,Advertising - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,facebook,03/12/2018,132380,10.00,0.00,E-news facebook ad,Advertising - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,Facebook,03/12/2018,132311,8.84,0.00,Food festival ads,Advertising - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,facebook,03/12/2018,132315,15.00,0.00,QUEST ad facebook,Advertising - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,facebook,03/12/2018,132317,8.00,0.00,Food festival ad,Advertising - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,facebook,03/12/2018,132329,5.00,0.00,Comp facebook ad - quest,Advertising - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,facebook,03/12/2018,132331,10.00,0.00,Early bird ticket ad,Advertising - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,facebook,03/12/2018,132333,10.00,0.00,Patsy Cline ad,Advertising - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,facebook,03/12/2018,132339,6.88,0.00,Tina Turner ad,Advertising - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,facebook,03/12/2018,132341,10.00,0.00,Cannon and Ball,Advertising - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,facebook,03/12/2018,132370,10.00,0.00,Elvis facebook,Advertising - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,Facebook,03/12/2018,132386,2.17,0.00,Forgotten Melodies,Advertising - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,facebook,03/12/2018,132374,10.00,0.00,Made in Motown,Advertising - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,Facebook,03/12/2018,132382,10.00,0.00,Crafty`s halloween ad,Advertising - General,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,Linkedin,16/10/2018,130690,358.20,0.00,Advert on LinkedIn for Head of ICT &amp; Digital,Advertising - Recruitment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,Facebook,06/11/2018,131332,20.00,0.00,HR Facebook Advertising 05-08.07.18,Advertising - Recruitment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Corporate and Democratic Core,131A,There But Not There,06/11/2018,131344,646.92,0.00,6` Metal Soldier Silhouette for Civic Centre,Armed Forces Champion,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Planning and Development Servs,132C,ANDREW CURRAN LTD,28/11/2018,132062,24.57,0.00,10 PCE BRUSH CARNAUBA CAR WAX,Cleaning Materials,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,AMAZON.CO.UK,12/10/2018,130622,38.96,0.00,Amazon items for Mod.gov project,Comp Hardware Purchases,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,AMAZON.CO.UK,14/11/2018,131668,418.44,0.00,Amazon order ,Comp Hardware Purchases,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,Rise Vision,10/10/2018,130505,79.28,0.00,Rise Vision subscription,Computer Equipment Maintenance,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Housing General Fund,134A,Regal Hotel,12/10/2018,130612,248.00,0.00,Regal Hotel Room for redact,Consultants Fees,,
