Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Purpose_of_the_expenditure,Merchant Category
29/06/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,22/06/2023,WPST00110528,2625.59,,Bank Charges
29/06/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,22/06/2023,WPST00110530,1622.52,,Bank Charges
29/06/2023,Finance,Central Services to the Public,131C,SANTANDER,09/06/2023,WPST00109312,852.42,07/06/23 SAN UK ACC RECEIVE,Plastic Cards Processing Fees
29/06/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,02/06/2023,WPST00108407,571.09,31/05/202328APR GRP 99795000,Bank Charges
29/06/2023,People and Places,Corporate and Democratic Core,131A,Apse,26/06/2023,PE150702,2337.00,"APSE Energy Membership Fee, April 2023 - March 2024",Corporate and Professional Subscriptions
29/06/2023,People and Places,Support Services,135B,Blackpool Council,27/06/2023,PE150732,438.00,CIEH Training COurse- Damp & Mould.  15th May 2023.,Technical Training
29/06/2023,People and Places,Support Services,135B,Blackpool Council,27/06/2023,PE150732,438.00,CIEH Training COurse- Damp & Mould.  15th May 2023.,Technical Training
29/06/2023,Resources,Support Services,135B,Blackpool Council,30/06/2023,RS150817,3000.00,"
Gigabit Internet Connection to Corpse Road Depot 01/04/23-31/03/24",Internet and Telephone Charges
29/06/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,01/06/2023,PE149948,600.99,Press notice for Blackpool and Garstang publications 26.04.23,Advertising - Statutory Notices
29/06/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,01/06/2023,PE149947,554.76,Press notice for Blackpool and Garstang publications 12.04.23,Advertising - Statutory Notices
29/06/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,19/06/2023,PE150487,508.53,Press notice for Blackpool and Garstang publications 03.05.23,Advertising - Statutory Notices
29/06/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,16/06/2023,PE150485,508.53,Blackpool Gazette and Garstang Weekly press notice publications 24/05/23,Advertising - Statutory Notices
29/06/2023,People and Places,Support Services,135B,Idox Software LTD,22/06/2023,PE150285,500.00,Software:  EDMS Category pack for Licensing  Software Term Licence subscription (3 years),Software Maintenance
29/06/2023,People and Places,Support Services,135B,Idox Software LTD,22/06/2023,PE150285,75.00,Software: x1 additional Redact Licence  Software Term Licence subscription  (3 years),Software Maintenance
29/06/2023,People and Places,Support Services,135B,Idox Software LTD,22/06/2023,PE149721,287.50,EDMS Category maintenance- Licensing. Maintenance period from 28/04/2023 to 27/04/2024,Software Maintenance
29/06/2023,People and Places,Housing General Fund,134A,St Gobain Building Distribution LTD,13/06/2023,PE150216,118.76,Invoice 00124138 - tools,Materials and Consumables
29/06/2023,Resources,Housing General Fund,134A,St Gobain Building Distribution LTD,20/06/2023,RS150537,117.42,Payment of invoice 0963/00124523,Materials and Consumables
29/06/2023,Resources,Housing General Fund,134A,St Gobain Building Distribution LTD,07/06/2023,RS150095,300.72,Payment of invoice  - NO 0963/00123714,Materials and Consumables
29/06/2023,Resources,Corporate and Democratic Core,131A,PR Chauffeuring Services,14/06/2023,RS150380,1870.00,Monthly Mayoral Chauffeuring Jobs - May 2023,Attendant Chauffeur Service
29/06/2023,People and Places,Environmental Services,132B,The Columbaria Company,19/06/2023,PE149614,293.30,REDACT,Plaque Inscriptions and Furniture
29/06/2023,People and Places,Environmental Services,132B,The Columbaria Company,19/06/2023,PE150427,183.00,REDACT,Plaque Inscriptions and Furniture
29/06/2023,People and Places,Environmental Services,132B,The Columbaria Company,19/06/2023,PE150130,110.50,REDACT,Plaque Inscriptions and Furniture
29/06/2023,People and Places,Environmental Services,132B,The Columbaria Company,19/06/2023,PE150436,125.10,REDACT,Plaque Inscriptions and Furniture
29/06/2023,People and Places,Environmental Services,132B,The Columbaria Company,19/06/2023,PE150497,75.00,REDACT,Plaque Inscriptions and Furniture
29/06/2023,People and Places,Environmental Services,132B,The Columbaria Company,19/06/2023,PE149801,202.90,REDACT,Plaque Inscriptions and Furniture
29/06/2023,People and Places,Environmental Services,132B,The Columbaria Company,26/06/2023,PE150659,81.10,REDACT,Plaque Inscriptions and Furniture
29/06/2023,People and Places,Environmental Services,132B,The Columbaria Company,23/06/2023,PE150670,82.00,REDACT,Plaque Inscriptions and Furniture
29/06/2023,People and Places,Environmental Services,132B,The Columbaria Company,27/06/2023,PE150658,243.90,REDACT,Plaque Inscriptions and Furniture
29/06/2023,People and Places,Environmental Services,132B,The Columbaria Company,05/06/2023,PE149823,3903.00,REDACT,Plaque Inscriptions and Furniture
29/06/2023,People and Places,Cultural and Related Services,132A,EAS Electrical Mechanical,08/06/2023,PE150121,290.81,Replace 5ft vapour proof light as is water damaged with a led vapour proof. Replaced micc cable from db to light and from switch to light as cable had snapped from light falling ceiling.,Responsive Building Maintenance
29/06/2023,People and Places,Cultural and Related Services,132A,EAS Electrical Mechanical,08/06/2023,PE150122,255.83,inspect and make safe electrical and water supplies to chalets to following recent fire,Responsive Building Maintenance
29/06/2023,People and Places,Cultural and Related Services,132A,EAS Electrical Mechanical,09/06/2023,PE150171,96.00,"Phase 2 beach bungalows, Fleetwood: disconnect cables",Responsive Building Maintenance
29/06/2023,People and Places,Cultural and Related Services,132A,EAS Electrical Mechanical,12/06/2023,PE150270,48.00,Attended to reports of splash area loosing water. Found root cause and repaired,Responsive Building Maintenance
