Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Purpose_of_the_expenditure,Merchant Category
29/04/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,21/04/2023,WPST00103520,2750.42,Worldpay Invoice 250683410,Bank Charges
29/04/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,21/04/2023,WPST00103602,2750.42,Worldpay Invoice 250683410,Bank Charges
29/04/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,21/04/2023,WPST00103604,3353.97,Worldpay Invoice 250605307,Bank Charges
29/04/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,21/04/2023,WPST00103522,3353.97,Worldpay Invoice 250605307,Bank Charges
29/04/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,04/04/2023,WPST00101485,827.16,03MAR GRP 99795000,Bank Charges
29/04/2023,Finance,Cultural and Related Services,132A,Siemens,29/04/2023,WPST00104660,599.00,Siemens,Planned Building Maintenance
29/04/2023,Resources,Support Services,135B,Insight Direct (UK) Limited,25/04/2023,RS148855,-890.14,Epson document scanner - returned,Comp Hardware Purchases
29/04/2023,Resources,Support Services,135B,Apse,28/04/2023,RS149169,2826.23,"To delivery of training: Working Adjacent to Highways and Verges1 day 17th April 2023  8.30 - 4.30 at our premises, Civic Centre, Breck Road, Poulton le Fylde FY6 7PUin the Members Lounge for up to 20 delegates�2676 + �150 travel expenses.",Corporate Training - Health and Safety
29/04/2023,People and Places,Environmental Services,132B,Andrew Signs LTD,11/04/2023,PE148715,75.00,3xPipe discharge sign - Sea Defences,Materials and Consumables
29/04/2023,People and Places,Environmental Services,132B,Andrew Signs LTD,11/04/2023,PE148715,337.50,15xGate entrance signs - Sea Defences,Materials and Consumables
29/04/2023,People and Places,Highways,133B,Andrew Signs LTD,11/04/2023,PE148715,386.50,Various Street nameplates,Naming of Streets
29/04/2023,People and Places,Public Transport,133G,Andrew Signs LTD,11/04/2023,PE148715,798.50,Polycarbonate sheets - Bus shelters,Repairs to Non-WBC Buildings
29/04/2023,People and Places,Public Transport,133G,Andrew Signs LTD,11/04/2023,PE148715,60.00,Supplied signs etc... as requested2x600mm circles - Knott end slipway,Ferry Dock Maintenance
29/04/2023,Resources,Support Services,135B,Quadient UK LTD,19/04/2023,RS148853,447.50,300478 - White window envelopes,Stationery
29/04/2023,Resources,Support Services,135B,Quadient UK LTD,27/04/2023,RS149115,196.53,im-16 Letter opener total care 29/5/23-28/5/24,Purchase of Tools or Equipment
29/04/2023,Resources,Cultural and Related Services,132A,Blackpool Council,14/04/2023,RS147560,900.00,Blackpool events guide 2023 - double page (1pg GWF & 1pg market & theatres) + enhanced listing,Advertising - General
29/04/2023,Resources,Support Services,135B,Idox Software LTD,26/04/2023,RS149051,1400.00,Environmental Health Module Overview,Training - Non HR Controlled
29/04/2023,Resources,Support Services,135B,Idox Software LTD,17/04/2023,RS148795,46660.00,"Software, Support & Maintenance: Contract renewal. 5 year term licence from 1st April 2023 until 31st March 2028 for the Uniform system and associated software currently deployed on premise at Wyre Borough Council(WBC). Software term licences, su",Software Maintenance
29/04/2023,Resources,Support Services,135B,Idox Software LTD,26/04/2023,RS149051,1400.00,Planning Component Module,Training - Non HR Controlled
29/04/2023,Resources,Support Services,135B,Idox Software LTD,26/04/2023,RS149051,2800.00,System Supervisor,Training - Non HR Controlled
29/04/2023,Resources,Support Services,135B,Idox Software LTD,26/04/2023,RS149051,2800.00,Document Template,Training - Non HR Controlled
29/04/2023,Resources,Support Services,135B,Idox Software LTD,26/04/2023,RS149051,2800.00,Spatial Administration,Training - Non HR Controlled
29/04/2023,Resources,Support Services,135B,Idox Software LTD,26/04/2023,RS149051,2800.00,Using MS Access with Uniform,Training - Non HR Controlled
29/04/2023,Resources,Support Services,135B,Idox Software LTD,26/04/2023,RS149051,2800.00,Building Control Module,Training - Non HR Controlled
29/04/2023,People and Places,Environmental Services,132B,The Columbaria Company,04/04/2023,PE148396,55.00,REDACT,Plaque Inscriptions and Furniture
29/04/2023,People and Places,Environmental Services,132B,The Columbaria Company,21/04/2023,PE148902,430.00,REDACT,Plaque Inscriptions and Furniture
29/04/2023,People and Places,Environmental Services,132B,The Columbaria Company,21/04/2023,PE148902,41.00,REDACT,Plaque Inscriptions and Furniture
29/04/2023,People and Places,Environmental Services,132B,The Columbaria Company,27/04/2023,PE149063,216.25,REDACT,Plaque Inscriptions and Furniture
29/04/2023,People and Places,Environmental Services,132B,The Columbaria Company,26/04/2023,PE149041,99.00,REDACT,Plaque Inscriptions and Furniture
29/04/2023,People and Places,Environmental Services,132B,The Columbaria Company,24/04/2023,PE148881,226.75,REDACT,Plaque Inscriptions and Furniture
29/04/2023,Resources,Non Service Related Exp,137F,Dell Corporation LTD,21/04/2023,RS148906,32923.71, PowerEdge R650 Server(210-AYJZ),"Plant, equipment and furniture"
29/04/2023,Resources,Non Service Related Exp,137F,Dell Corporation LTD,21/04/2023,RS148904,37793.52, Dell ME5012 Storage Array(210-BBII),"Plant, equipment and furniture"
29/04/2023,People and Places,Environmental Services,132B,Glasdon UK LTD,28/04/2023,PE149117,3624.07,"Supply and deliver as your quotation EQ70083935 27/3/238 no Glasdon Jubilee 110 litter binSupplied in black with metal liner, keyed lock, silver banding and litter/dog waste legends with an ashtray kit in gun metal (no fixings) Deliver to Wyre C","Provision of Bins, Boxes and Sacks"
